"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","Determina attribuzione DPO","Z2334A8616","Determina per affidamento incarico DPO","","","","",""
"","","Determina a contrarre per procedere ad affido diretto ai sensidell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’ emergenza epide m i o l o g i c a da COVID- 19","ZAA346FE34","Determina a contrarre per procedere ad affido diretto ai sensidell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’ emergenza epide m i o l o g i c a da COVID- 19 – risorsa finanziaria ex art. 31 ,comma 1 del Decreto Legge 22 marzo 202 1 , n.41 . ","","","","","2.872,50"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti","ZAA346FE34","Determina a contrarre per procedere ad affido diretto ai sensi dell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’ em e r g e n z a epide mi o l o g i c a da COVID- 19 – risorsa finanziaria ex art. 31 ,comma 1 del Decreto Legge 22 marzo 202 1 , n.41 .","","","","","158,92"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’emergenza epidemiologica da COVID-19","ZAA346FE34","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’emergenza epidemiologica da COVID-19 – risorsa finanziaria ex art. 31, comma 1 del Decreto Legge 22 marzo 2021, n.41. CIG: ZAA346FE34","","","","","791,32"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’ acquisto di materiali per l’igiene","ZE2344C009","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’ acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’emergenza epidemiologica da COVID-19 – risorsa finanziaria ex art. 31, comma 1 del Decreto Legge 22 marzo 2021, n.41. ","","","","","1,48"
"","","DETERMINAZIONE A CONTRARRE per l’acquisto di n° 1 defibrillatore mediante Trattativa Diretta","ZB5343C6A2","DETERMINAZIONE A CONTRARRE per l’acquisto di n° 1 defibrillatore mediante Trattativa Diretta con unico operatore tramite Mercato Elettronico della Pubblica Amministrazione, adottando il criterio dell’offerta più bassa, secondo un importo totale posto a base d’asta pari a € 1.000,00 [milleeuro/00] IVA INCLUSA. E.F. 2021 – Avviso assegnazione e contestuale erogazione delle risorse finanziarie finalizzate all’acquisto di defibrillatori semiautomatici (DAE) et similia nota MI prot.7144 del 25 marzo 202","","","","","1,00"
"","","Determina per l’affidamento hosting e domini per il rinnovo della gestione del SITO WEB ISTITUZIONALE","Z1633C4242","Determina per l’affidamento hosting e domini per il rinnovo della gestione del SITO WEB ISTITUZIONALE -","","","","","47,58"
"","","Decreto affidamento servizio assicurativo","ZF4336623F","","","","","",""
"","","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ai sensi del D.LGS. 81/2008 e per la formazione, ex art. 37 del D.Lgs. 81/200","ZC0338F6CB","GRADUATORIA PROVVISORIA per l'affidamento del RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE per a.s. 2021/2022.","","","","",""
"","","Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durata quadriennale periodo 01/01/2022 – 31/12/2024.","Z93338F66E","","","","","",""
"","","DETERMINA di AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE","ZC0338F6CB","DETERMINA di AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ","","","","",""
"","","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z93338F66E","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","","","","",""
"","","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z263368EBB","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024 ai sensi dell’art. 20 commi 3 e 5 del D.L. n. 129/2018 procedura negoziata ex art. 36 comma 2 lettera b del D. Lgs. 50/2016 ","","","","",""
"","","DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.","Z263368EBB","","","","","",""
"","","AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE, INFORTUNI, ASSISTENZA E TUTELA LEGALE DELL’ISTITUTO","ZF4336623F","","","","","",""
"","","DETERMINA DI AVVIO DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE PER ALUNNI E OPERATORI SCOLASTICI AA.SS. 2021-22","ZF4336623F","DETERMINA DI AVVIO DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE PER ALUNNI E OPERATORI SCOLASTICI AA.SS. 2021-22 ","","","","",""
"3007","29/12/2020","INCARICO DPO a.s.2020/2021","Z0230011B4","","","","01/09/2020","31/08/2021","900,00"
"3155","18/12/2019","INCARICO DPO A.S.19/20","Z652FEE6DF","","","","01/01/2020","31/08/2020","800,00"
"2800","05/12/2020","ACQUISTO TIMBRI","Z372F9DAF6","","","","05/12/2020","31/12/2020","79,20"
"2398","28/12/2020","Adesione Polizza Infortuni COVID a.s.2020/2021","Z6E2F04DCA","","","","28/12/2020","31/12/2020","537,60"
"2397","28/12/2020","Assicurazione RCT a.s.20/21","Z072F04D7B","","","","28/12/2020","31/12/2020","1.120,00"
"1766","18/09/2020","SERVIZI DI DISINFEZIONE E SANIFICAZIONE AMBIENTALE AMBIENTI SCOLASTICI","ZE72EBEB69","","","","18/09/2020","31/12/2020","4.426,23"
"1935","30/09/2020","CORSO DI FORMAZIONE COVID","Z072E8A681","","","","30/09/2020","31/12/2020","880,00"
"1925","29/09/2020","Acquisto Materiale Igienico Sanitario-COVID","ZAE2E829E5","","","","29/09/2020","31/12/2020","2.132,99"
"1899","29/09/2020","MATERIALE SEGNALETICO PER AMBIENTI EMERGENZA COVID","Z672E819B3","","","","29/09/2020","31/12/2020","1.086,75"
"1897","29/09/2020","Acquisto materiaLe igienico e di pulizia","Z1B2E812F1","","","","29/09/2020","31/12/2020","429,32"
"1745","17/09/2020","Acquisto materiale igienico sanitario","ZD22E59BD2","","","","17/09/2020","31/12/2020","338,30"
"1718","15/09/2020","PANNELLI DIVISORI IN PLEXIGLASS","Z582E4EEBB","","","","15/09/2020","31/12/2020","320,00"
"1700","14/09/2020","PAGAMENTO HOSTING E DOMINIO WWW.CPIAMATERA.EDU.IT - A.S. 2020-2021","Z4E2E47275","","","","14/09/2020","31/12/2020","50,00"
"1670","09/09/2020","ACQUISTO IGIENIZZANTI","ZBC2E3D1E5","","","","09/09/2020","31/12/2020","516,50"
"1644","05/09/2020","Acquisto guanti, gel igienizzante mani e igienizzanti","Z142E2E471","","","","05/09/2020","31/12/2020","296,00"
"1637","05/09/2020","ACQUISTO Mascherine","Z742E2E0E7","","","","05/09/2020","31/12/2020","302,00"
"1394","17/07/2020","ACQUISTO TARGA PER ESTERNO CANCELLO CPIA","Z332D8A538","","","","17/07/2020","31/08/2020","65,00"
"1124","17/06/2020","ACQUISTO PORTA GEL IGIENIZZANTE DA PARETE","ZC12D58FFA","","","","17/06/2020","31/08/2020","200,00"
"1148","19/06/2020","Acquisto Hardware Avviso PON FESR prot. n. AOODGEFID/10478 del 6 maggio 2020","ZA42D53DA5","","","","19/06/2020","31/08/2020","15.000,00"
"1181","24/06/2020","ACQUISTO MATERIALE PUBBLICITARIO Avviso prot. n. AOODGEFID/10478 del 06/05/2020 FESR SMART CLASS","Z4D2D4F140","","","","24/06/2020","31/08/2020","152,50"
"891","14/05/2020","RINNOVO LICENZE ANTIVIRUS PER COMPUTER CPIA","Z9E2CFD2A0","","","","14/05/2020","31/08/2020","447,00"
"747","18/04/2020","ACQUISTO Armadio blindato monoblocco - certificazione EN 14450","ZF32CBC5A6","","","","18/04/2020","31/08/2020","1.028,00"
"840","05/05/2020","ACQUISTO MATERIALE DI CANCELLERIA VARIO","Z8F2CB6DE8","","","","05/05/2020","31/08/2020","750,31"
"860","07/05/2020","ACQUISTO TONER PER LE STAMPANTI HP – BROTHER – LEXMARK – TOSHIBA - SHARP","ZE12CB3A79","","","","07/05/2020","31/08/2020","1.513,97"
"887","13/05/2020","ACQUISTO MATERIALE IGIENICO-SANITARIO PER EMERGENZA COVID-19","Z9F2CB1DE6","","","","13/05/2020","31/12/2020","778,70"
"720","14/04/2020","ACQUISTO REGISTRI VARI A.S. 2020-2021 E STAMPATI-KIT ESAMI","ZE42CAE5FB","","","","14/04/2020","31/08/2020","388,70"
"708","10/04/2020","ACQUISTO NOTEBOOK 8 GB SSD CON BORSA - D.L. 18 ART.120","Z4D2CAE57B","","","","10/04/2020","31/08/2020","5.390,00"
"347","14/02/2020","ACQUISTO MEMORIA RAM - MONITOR - TONER PER FOTOCOPIATRICE per SEDE C.P.I.A","Z4A2C10CDE","","","","14/02/2020","31/08/2020","220,00"
"207","25/01/2020","GRUPPI DI CONTINUITA PER COMPUTER SEDE AMMINISTRATIVA","Z042BB4710","","","","25/01/2020","31/08/2020","450,15"
"289","06/02/2020","ACQUISTO BANCHI e SEDIE PER CTP POLICORO","Z302BAD27B","","","","06/02/2020","31/08/2020","950,40"
"SN","","SPESE POSTALI ANNO 2020","ZA22BAA5B6","","","","01/01/2020","31/12/2020","99,00"
"168","22/01/2020","ACQUISTO di TARGHE PER ESTERNO - SEDI CPIA MATERA E CTP POLICORO","Z132BAA568","","","","22/01/2020","31/08/2020","230,00"
"33","08/01/2020","SOFTWARE ARGO","Z682B6BDB0","","","","01/01/2020","31/12/2020","1.240,00"
"2836","16/11/2019","ACQUISTO MATERIALE IGIENICO-SANITARIO","Z312A899AE","","","","16/11/2019","31/12/2019","686,36"
"2843","18/11/2019","ACQUISTO TARGHE IN PLEXIGLASS PER NUOVA SEDE POLICORO","ZE72AAFC8B","","","","18/11/2019","31/12/2019","93,00"
"2851","18/11/2019","ACQUISTO MATERIALE DI CANCELLERIA VARIO","ZA22A897C8","","","","18/11/2019","31/12/2019","655,81"
"2856","19/12/2019","ACQUISTO MATERIALE INFORMATICO E MULTIFUNZIONE A3","Z422A89A57","","","","18/12/2019","31/12/2019","1.360,00"
"2846","18/11/2019","TONER","Z5C2A885E5","","","","18/11/2019","31/12/2019","870,94"
"2790","08/11/2019","dominio edu.it","Z7C2A84ECA","","","","08/11/2019","31/12/2019","19,99"
"2843","18/11/2019","N.2 TARGHE UNA DI DIMENSIONI 20X30 IN PLEX SPESSORE 5 MM. CON STAMPA LOGO ISTITUTO L’ALTRA DI DIMENSIONI 30X40 DI PARI DIMENSIONI E CARATTERISTICHE","Z712A84300","","","","18/11/2019","31/12/2019","93,00"
"3176","19/12/2019","SERVIZIO DI ASSICURAZIONE A.S. 2019-2020","Z752A371AB","","","","19/12/2019","31/12/2019","1.363,50"
"1316","27/05/2019","LEXMARK 50F0Z00 60000PAGINE FOTOCONDUTTORE E UNITÀ TAMBURO","Z012894541","","","","27/05/2019","31/12/2019","70,42"
"1267","21/05/2019","ACQUISTO ANTIVIRUS","ZB82881C79","","","","21/05/2019","31/12/2019","234,08"
"1118","07/05/2019","SERVIZIO  SITO  WEB  ARUBA","ZB2284B142","","","","07/05/2019","31/12/2019","40,99"
"782","27/03/2019","ACQUISTO MATERIALE DI CANCELLERIA+MATERIALE IGIENICO SANITARIO","Z4727C74D8","","","","27/03/2019","30/06/2019","819,55"
"760","25/03/2019","ACQUISTO MATERIALE DI CANCELLERIA","ZAB27B9E9A","","","","25/03/2019","30/06/2019","128,33"
"355","16/02/2019","ACQUISTO LIBRI","Z522723427","","","","16/02/2019","30/06/2019","861,98"
"","","CORSI SULLA FORMAZIONE PER LA SICUREZZA","ZBA26FC040","","","","01/03/2019","31/12/2019","2.120,00"
"3040","22/10/2018","Acquisto materiale di cancelleria","Z6C256FE11","","","","22/10/2018","31/12/2018","770,15"
"3602","06/12/2018","ACQUISTO ATTREZZATURE ANIMATORE DIGITALE","Z312629AA2","","","","06/12/2018","31/12/2018","413,36"
"3317","13/11/2018","PROGETTO ANIMATORE DIGITALE","ZA925B84C1","","","","13/11/2018","31/12/2018","413,36"
"3769","20/12/2018","ACQUISTO BENI E SERVIZI CONNETTIVITA'","ZD2265A757","","","","20/12/2018","31/12/2018","820,00"
"3777","20/12/2018","Acquisto Beni e Attrezzature Scuola 2.0","ZCF262FA2A","","","","20/12/2018","31/12/2018","19.500,00"
"2907","15/10/2018","ACQUISTO PROGRAMMA PRIVACY","ZED2554C2C","","","","15/10/2018","31/12/2018","240,00"
"2846","12/10/2018","INCARICO D.P.O. DAL 01-09-2018","ZD3254D07D","","","","12/10/2018","31/12/2018","832,00"
"3685","13/12/2018","RINNOVO CONTRATTO DI ASSISTENZA PROGRAMMI ARGO","ZE7264B00A","","","","13/12/2018","31/12/2018","1.123,00"
"232","27/01/2018","RINNOVO SOFTWARE ANTIVIRUS","Z9E21CC3C0","","","","21/01/2018","31/12/2018","99,60"
"1181","25/05/2018","INCARICO D.P.O.","ZA923BC992","","","","25/05/2018","31/08/2018","200,00"
"865","13/04/2018","RIPARAZIONE FOTOCOPIATRICE","ZC6233BE8F","","","","13/04/2018","31/12/2018","145,00"
"1458","26/06/2018","RINNOVO DOMINIO ARUBA","ZC323C1922","","","","26/06/2018","31/12/2018","37,99"
"435","20/02/2018","Acquisto Libri Biblioteca Scolastica","ZBF223B46E","","","","09/02/2018","20/02/2018","693,50"
"705","27/03/2018","Acquisto materiale per test lingua Italiana ctp Matera del 27.03.2018","Z8D22CC769","","","","16/03/2018","27/03/2018","98,35"
"722","29/03/2018","Sostituzione fotoconduttore stampante lexmark","ZC922F629D","","","","28/03/2018","21/05/2018","40,98"
"1311","08/06/2018","Acquisto materiale esami di stato e registri","Z5523C4214","","","","30/05/2018","29/06/2018","247,74"
"1405","19/06/2018","Acquisto toner","ZDC2422335","","","","19/06/2018","29/06/2018","207,00"
"2907","15/10/2018","Programma Software ARGO PRIVACY","ZED2554C2C","","","","01/09/2018","31/12/2018","240,00"
"3312","12/11/2018","Materiale Pulizia","Z7A2588425","","","","12/11/2018","12/12/2018","150,68"
"2855","12/10/2018","Assicurazione alunni e personale scolastico a.s. 2018/2019","Z45253A46E","","","","01/11/2018","31/12/2018","1.386,00"
"2702","05/10/2018","Convenzione di cassa","ZE925176A0","","","","15/10/2018","31/12/2018","1.500,00"
"3311","12/11/2018","cancelleria","ZA3256FE2F","","","","12/11/2018","12/12/2018","58,00"
"99","12/12/2018","Materiale Igienico","Z102588402","","","","30/10/2018","12/12/2018","86,30"
"3039","22/10/2018","CANCELLERIA TEST LINGUA ITALIANA","Z6C256FE11","","","","17/10/2018","30/10/2018","98,05"
